Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:05:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:12:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:19:00, 350.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:26:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:33:00, 350.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:40:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:47:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:54:00, 337.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:01:00, 329.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:08:00, 355.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:15:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:22:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:29:00, 347.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:36:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:43:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:50:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:57:00, 32.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:04:00, 334.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:11:00, 333.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:18:00, 355.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:25:00, 316.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:32:00, 302.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:39:00, 79.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:46:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:53:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:00:00, 329.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:07:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:14:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:21:00, 354.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:28:00, 290.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:35:00, 349.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:42:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:49:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:56:00, 346.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:03:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:10:00, 316.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:17:00, 331.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:24:00, 355.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:31:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:38:00, 230.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:45:00, 334.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:52:00, 358.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:59:00, 354.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:06:00, 335.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:13:00, 307.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:20:00, 48.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:27:00, 335.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:34:00, 279.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:41:00, 321.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:48:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:55:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:02:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:09:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:16:00, 312.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:23:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:30:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:37:00, 333.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:44:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:51:00, 97.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:58:00, 326.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:05:00, 346.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:19:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:26:00, 32.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:33:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:40:00, 335.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:47:00, 330.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:54:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:01:00, 320.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:08:00, 301.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:15:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:22:00, 28.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:29:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:36:00, 351.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:43:00, 335.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:50:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:57:00, 28.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:11:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:18:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:25:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:32:00, 57.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:39:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:46:00, 336.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:53:00, 230.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:00:00, 344.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:07:00, 339.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:14:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:21:00, 282.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:28:00, 258.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:35:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:42:00, 300.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:49:00, 212.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:56:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:03:00, 262.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:10:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:17:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:24:00, 309.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:31:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:38:00, 276.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:45:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:52:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:59:00, 248.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:06:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:13:00, 341.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:20:00, 214.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:27:00, 231.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:34:00, 327.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:41:00, 243.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:48:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 12:55:00, 339.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:02:00, 206.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:09:00, 336.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:16:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:23:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:30:00, 318.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:37:00, 250.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:44:00, 241.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:51:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 01:58:00, 331.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:05:00, 223.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:12:00, 281.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:19:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:26:00, 307.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:33:00, 330.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:40:00, 357.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:47:00, 351.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 02:54:00, 319.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:01:00, 162.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:08:00, 253.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:15:00, 229.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:22:00, 190.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:29:00, 216.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:36:00, 307.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:43:00, 294.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:50:00, 245.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 03:57:00, 301.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:04:00, 256.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:11:00, 353.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:18:00, 343.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:25:00, 139.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:32:00, 224.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:39:00, 288.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:46:00, 208.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 04:53:00, 327.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:00:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:07:00, 182.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:14:00, 260.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:21:00, 337.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:28:00, 216.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:35:00, 277.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:42:00, 188.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:49:00, 239.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 05:56:00, 254.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:03:00, 176.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:10:00, 302.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:17:00, 272.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:24:00, 239.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:31:00, 237.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:38:00, 243.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:45:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:52:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 06:59:00, 265.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:06:00, 273.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:13:00, 269.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:20:00, 285.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:27:00, 235.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:34:00, 259.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:41:00, 276.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:48:00, 260.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 07:55:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:02:00, 358.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:09:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:16:00, 351.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:23:00, 233.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:30:00, 344.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:37:00, 255.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:44:00, 285.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:51:00, 290.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 08:58:00, 308.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:05:00, 285.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:12:00, 288.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:19:00, 332.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:26:00, 272.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:33:00, 304.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:40:00, 312.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:47:00, 319.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 09:54:00, 118.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:01:00, 292.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:08:00, 303.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:15:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:22:00, 136.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:29:00, 278.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:36:00, 187.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:43:00, 320.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:50:00, 352.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 10:57:00, 232.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:04:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:11:00, 265.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:18:00, 289.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:25:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:32:00, 274.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:39:00, 264.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:46:00, 319.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-01 11:53:00, 354.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:00:00, 175.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:07:00, 287.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:14:00, 135.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:21:00, 267.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:28:00, 286.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:35:00, 266.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:42:00, 300.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:49:00, 293.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 12:56:00, 281.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:03:00, 302.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:10:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:17:00, 314.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:24:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:31:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:38:00, 305.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:45:00, 226.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:52:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 01:59:00, 306.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:06:00, 329.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:13:00, 307.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:20:00, 306.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:27:00, 345.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:34:00, 282.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:41:00, 290.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:48:00, 289.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 02:55:00, 315.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:02:00, 257.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:09:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:16:00, 331.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:23:00, 168.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:30:00, 275.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:37:00, 343.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:44:00, 275.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:51:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 03:58:00, 304.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:05:00, 248.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:12:00, 283.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:19:00, 347.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:26:00, 340.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:33:00, 301.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:40:00, 300.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:47:00, 244.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 04:54:00, 336.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:01:00, 295.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:08:00, 211.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:15:00, 201.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:22:00, 245.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:29:00, 299.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:36:00, 288.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:43:00, 263.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:50:00, 317.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 05:57:00, 277.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:04:00, 283.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:11:00, 274.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:18:00, 285.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:25:00, 342.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:32:00, 320.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-03-02 06:39:00, 271.0, 0.0
