Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 12:00:00, 1009.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 01:00:00, 1009.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 02:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 03:00:00, 1009.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 04:00:00, 1009.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 05:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 06:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 07:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 08:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 09:00:00, 1014.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 10:00:00, 1014.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 11:00:00, 1015.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 12:00:00, 1015.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 01:00:00, 1014.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 02:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 03:00:00, 1013.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 04:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 05:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 06:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 07:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 08:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 09:00:00, 1013.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 10:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-01 11:00:00, 1012.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 12:00:00, 1012.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 01:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 02:00:00, 1011.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 03:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 04:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 05:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 06:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 07:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 08:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 09:00:00, 1010.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 10:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 11:00:00, 1009.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 12:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 01:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 02:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 03:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 04:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 05:00:00, 1004.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 06:00:00, 1003.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 07:00:00, 1003.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 08:00:00, 1003.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 09:00:00, 1002.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 10:00:00, 1001.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-02 11:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 12:00:00, 1000.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 01:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 02:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 03:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 04:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 05:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 06:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 07:00:00, 1001.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 08:00:00, 1002.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 09:00:00, 1003.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 10:00:00, 1004.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 11:00:00, 1005.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 12:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 01:00:00, 1006.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 02:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 03:00:00, 1006.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 04:00:00, 1007.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 05:00:00, 1007.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 06:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 07:00:00, 1009.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 08:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 09:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 10:00:00, 1011.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-03 11:00:00, 1011.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 12:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 01:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 02:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 03:00:00, 1013.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 04:00:00, 1013.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 05:00:00, 1014.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 06:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 07:00:00, 1014.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 08:00:00, 1015.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 09:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 10:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 11:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 12:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 01:00:00, 1015.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 02:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 03:00:00, 1014.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 04:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 05:00:00, 1014.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 06:00:00, 1014.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 07:00:00, 1014.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 08:00:00, 1015.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 09:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 10:00:00, 1015.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-04 11:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 12:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 01:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 02:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 03:00:00, 1017.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 04:00:00, 1018.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 05:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 06:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 07:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 08:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 09:00:00, 1022.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 10:00:00, 1022.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 11:00:00, 1023.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 12:00:00, 1022.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 01:00:00, 1022.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 02:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 03:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 04:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 05:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 06:00:00, 1022.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 07:00:00, 1023.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 08:00:00, 1023.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 09:00:00, 1023.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 10:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-05 11:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 12:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 01:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 02:00:00, 1023.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 03:00:00, 1022.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 04:00:00, 1022.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 05:00:00, 1022.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 06:00:00, 1022.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 07:00:00, 1023.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 08:00:00, 1023.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 09:00:00, 1023.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 10:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 11:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 12:00:00, 1023.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 01:00:00, 1022.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 02:00:00, 1021.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 03:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 04:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 05:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 06:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 07:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 08:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 09:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 10:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-06 11:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 12:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 01:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 02:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 03:00:00, 1017.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 04:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 05:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 06:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 07:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 08:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 09:00:00, 1016.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 10:00:00, 1016.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 11:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 12:00:00, 1014.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 01:00:00, 1013.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 02:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 03:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 04:00:00, 1011.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 05:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 06:00:00, 1010.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 07:00:00, 1010.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 08:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 09:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 10:00:00, 1009.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-07 11:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 12:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 01:00:00, 1007.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 02:00:00, 1006.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 03:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 04:00:00, 1006.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 05:00:00, 1007.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 06:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 07:00:00, 1007.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 08:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 09:00:00, 1008.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 10:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 11:00:00, 1008.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 12:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 01:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 02:00:00, 1007.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 03:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 04:00:00, 1007.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 05:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 06:00:00, 1007.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 07:00:00, 1008.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 08:00:00, 1008.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 09:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 10:00:00, 1007.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-08 11:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 12:00:00, 1007.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 01:00:00, 1006.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 02:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 03:00:00, 1004.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 04:00:00, 1003.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 05:00:00, 1002.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 06:00:00, 1002.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 07:00:00, 1001.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 08:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 09:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 10:00:00, 1000.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 11:00:00, 999.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 12:00:00, 999.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 01:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 02:00:00, 997.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 03:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 04:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 05:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 06:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 07:00:00, 996.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 08:00:00, 997.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 09:00:00, 997.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 10:00:00, 997.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-09 11:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 12:00:00, 998.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 01:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 02:00:00, 998.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 03:00:00, 998.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 04:00:00, 998.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 05:00:00, 998.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 06:00:00, 999.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 07:00:00, 1000.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 08:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 09:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 10:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 11:00:00, 1001.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 12:00:00, 1001.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 01:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 02:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 03:00:00, 1000.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 04:00:00, 1001.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 05:00:00, 1001.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 06:00:00, 1002.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 07:00:00, 1003.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 08:00:00, 1004.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 09:00:00, 1005.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 10:00:00, 1006.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-10 11:00:00, 1006.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 12:00:00, 1007.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 01:00:00, 1008.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 02:00:00, 1008.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 03:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 04:00:00, 1009.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 05:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 06:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 07:00:00, 1011.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-03-11 08:00:00, 1012.1, 0.0
