Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 12:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 01:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 03:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 04:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 05:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 06:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 07:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 08:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 09:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 10:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 11:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 01:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 02:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 03:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 04:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 05:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 07:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 08:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 09:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 10:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-01 11:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 12:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 01:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 02:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 04:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 05:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 06:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 07:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 08:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 09:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 10:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 11:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 12:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 01:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 02:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 03:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 04:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 05:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 06:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 07:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 08:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 09:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 10:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-02 11:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 12:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 01:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 02:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 04:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 05:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 06:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 07:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 08:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 10:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 11:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 12:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 01:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 02:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 03:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 04:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 06:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 07:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 09:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 10:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-03 11:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 12:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 01:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 02:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 03:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 04:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 07:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 08:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 09:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 10:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 11:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 12:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 01:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 02:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 03:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 04:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 06:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 07:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 08:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 09:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 10:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-04 11:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 12:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 01:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 02:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 03:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 04:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 07:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 08:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 09:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 10:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 11:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 12:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 01:00:00, 2.54, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 02:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 03:00:00, 2.73, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 04:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 06:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 07:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 08:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 09:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 10:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-05 11:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 12:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 01:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 02:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 03:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 04:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 05:00:00, 2.93, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 06:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 07:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 08:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 09:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 10:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 11:00:00, 3.71, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 12:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 01:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 02:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 03:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 04:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 05:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 06:00:00, 3.52, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 07:00:00, 3.32, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 09:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 10:00:00, 4.49, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-06 11:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 01:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 02:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 03:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 04:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 05:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 06:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 07:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 09:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 10:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 11:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 12:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 01:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 02:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 03:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 04:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 05:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 06:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 07:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 08:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 09:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 10:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-07 11:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 12:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 01:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 02:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 03:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 04:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 05:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 06:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 07:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 09:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 10:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 11:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 12:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 01:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 02:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 03:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 04:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 05:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 06:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 07:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 08:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 09:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-08 10:00:00, 5.27, 0.0
