Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:03:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:08:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:13:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:18:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:23:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:28:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:33:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:38:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:43:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:48:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:53:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:58:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:03:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:08:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:13:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:18:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:23:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:28:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:33:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:38:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:43:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:48:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:53:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:58:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:03:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:08:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:13:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:18:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:23:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:28:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:33:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:38:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:43:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:48:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:53:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:58:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:03:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:08:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:13:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:18:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:23:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:28:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:33:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:38:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:43:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:48:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:53:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:58:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:03:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:08:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:13:00, 21.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:18:00, 21.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:23:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:28:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:33:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:38:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:43:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:48:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:53:00, 21.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:58:00, 19.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:03:00, 21.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:08:00, 21.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:13:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:18:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:23:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:28:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:33:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:38:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:43:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:48:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:53:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:58:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:03:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:08:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:13:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:18:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:23:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:28:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:33:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:38:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:43:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:48:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:53:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:58:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:03:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:08:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:13:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:18:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:23:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:28:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:33:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:38:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:43:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:48:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:53:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:58:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:03:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:08:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:13:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:18:00, 20.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:23:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:28:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:33:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:38:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:43:00, 20.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:48:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:53:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:58:00, 20.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:03:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:08:00, 20.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:13:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:18:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:23:00, 20.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:28:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:33:00, 20.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:38:00, 21.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:43:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:48:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:53:00, 21.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:03:00, 21.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:08:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:13:00, 21.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:18:00, 21.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:23:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:28:00, 21.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:33:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:38:00, 21.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:43:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:48:00, 21.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:53:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:58:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:03:00, 21.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:08:00, 21.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:13:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:18:00, 22.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:23:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:28:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:33:00, 22.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:38:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:43:00, 22.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:48:00, 22.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:53:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 11:58:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:03:00, 22.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:08:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:13:00, 22.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:18:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:23:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:28:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:33:00, 22.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:38:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:43:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:48:00, 22.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:53:00, 22.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 12:58:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:03:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:08:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:13:00, 22.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:18:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:23:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:28:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:33:00, 23.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:38:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:43:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:48:00, 23.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:53:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 01:58:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:03:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:08:00, 23.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:13:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:18:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:23:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:28:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:33:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:38:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:43:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:48:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:53:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 02:58:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:03:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:08:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:13:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:18:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:23:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:28:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:33:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:38:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:43:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:48:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:53:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 03:58:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:03:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:08:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:13:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:18:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:23:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:28:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:33:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:43:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:48:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:53:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 04:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:03:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:13:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:28:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:33:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:38:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:43:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:48:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:53:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 05:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:03:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:13:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:23:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:28:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:33:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:43:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:48:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:53:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 06:58:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:03:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:08:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:13:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:18:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:23:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:28:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:33:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:38:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:43:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:48:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:53:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 07:58:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:03:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:08:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:13:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:18:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:23:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:28:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:33:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:38:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:43:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:48:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:53:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 08:58:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:03:00, 23.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:08:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:13:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:18:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:23:00, 23.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:28:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:33:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:38:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:43:00, 23.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:48:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:53:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 09:58:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:03:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:08:00, 23.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:13:00, 23.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-01 10:18:00, 23.3, 1.0
