Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-01 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-02 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-03 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-05 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-06 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-07 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-08 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-09 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-10 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-11 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-12 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-12 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-12 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-02-12 03:00:00, 1.0, 0.0
