Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-01 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-02-02 01:59:00, 0.0, 0.0
