Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-01 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-02-02 12:40:00, 0.0, 0.0
