Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:03:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:08:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:13:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:18:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:23:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:28:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:33:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:38:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:43:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:48:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:53:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:58:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:03:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:08:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:13:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:18:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:23:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:28:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:33:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:38:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:43:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:48:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:53:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:58:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:03:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:08:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:13:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:18:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:23:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:28:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:33:00, 63.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:38:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:43:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:48:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:53:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:58:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:03:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:08:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:13:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:18:00, 64.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:23:00, 64.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:28:00, 64.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:33:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:38:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:43:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:48:00, 63.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:53:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:58:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:03:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:08:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:13:00, 63.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:18:00, 63.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:23:00, 63.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:28:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:33:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:38:00, 63.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:43:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:48:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:53:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:58:00, 66.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:03:00, 64.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:08:00, 64.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:13:00, 64.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:18:00, 64.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:23:00, 64.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:28:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:33:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:38:00, 64.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:43:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:48:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:53:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:58:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:03:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:08:00, 64.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:13:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:18:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:23:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:28:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:33:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:38:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:43:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:48:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:53:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:58:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:03:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:08:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:13:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:18:00, 65.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:23:00, 65.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:28:00, 65.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:33:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:38:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:43:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:48:00, 64.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:53:00, 65.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:58:00, 65.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:03:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:08:00, 65.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:13:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:18:00, 65.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:23:00, 65.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:28:00, 64.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:33:00, 65.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:38:00, 64.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:43:00, 65.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:48:00, 64.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:53:00, 64.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:58:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:03:00, 64.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:08:00, 63.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:13:00, 64.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:18:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:23:00, 63.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:28:00, 62.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:33:00, 63.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:38:00, 63.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:43:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:48:00, 63.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:53:00, 62.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:03:00, 62.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:08:00, 62.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:13:00, 62.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:18:00, 60.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:23:00, 62.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:28:00, 61.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:33:00, 61.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:38:00, 61.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:43:00, 61.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:48:00, 61.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:53:00, 61.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:58:00, 61.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:03:00, 61.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:08:00, 60.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:13:00, 60.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:18:00, 60.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:23:00, 60.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:28:00, 59.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:33:00, 60.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:38:00, 60.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:43:00, 60.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:48:00, 60.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:53:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 11:58:00, 59.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:03:00, 59.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:08:00, 59.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:13:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:18:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:23:00, 59.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:28:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:33:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:38:00, 57.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:43:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:48:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:53:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 12:58:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:03:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:08:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:13:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:18:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:23:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:28:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:33:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:38:00, 58.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:43:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:48:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:53:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 01:58:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:03:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:08:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:13:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:18:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:23:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:28:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:33:00, 58.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:38:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:43:00, 58.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:48:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:53:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 02:58:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:03:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:08:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:13:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:18:00, 58.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:23:00, 58.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:28:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:33:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:38:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:43:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:48:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:53:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 03:58:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:03:00, 59.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:08:00, 59.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:13:00, 59.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:18:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:23:00, 59.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:28:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:33:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:38:00, 59.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:43:00, 59.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:48:00, 59.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:53:00, 59.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 04:58:00, 59.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:03:00, 59.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:08:00, 59.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:13:00, 59.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:18:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:23:00, 60.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:28:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:33:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:38:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:43:00, 60.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:48:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:53:00, 59.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 05:58:00, 60.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:03:00, 60.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:08:00, 60.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:13:00, 60.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:18:00, 59.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:23:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:28:00, 60.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:33:00, 60.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:38:00, 60.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:43:00, 60.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:48:00, 60.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:53:00, 60.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 06:58:00, 60.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:03:00, 60.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:08:00, 61.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:13:00, 61.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:18:00, 61.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:23:00, 61.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:28:00, 61.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:33:00, 61.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:38:00, 61.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:43:00, 61.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:48:00, 61.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:53:00, 61.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 07:58:00, 61.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:03:00, 60.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:08:00, 61.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:13:00, 61.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:18:00, 61.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:23:00, 60.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:28:00, 61.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:33:00, 61.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:38:00, 61.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:43:00, 61.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:48:00, 61.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:53:00, 61.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 08:58:00, 60.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:03:00, 61.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:08:00, 61.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:13:00, 61.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:18:00, 61.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:23:00, 60.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:28:00, 60.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:33:00, 60.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:38:00, 60.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:43:00, 59.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:48:00, 59.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:53:00, 58.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 09:58:00, 57.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:03:00, 58.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:08:00, 57.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:13:00, 58.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-01 10:18:00, 58.1, 1.0
