Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-01 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-03-02 11:04:00, 0.0, 0.0
