Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 12:10:00, 76.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 12:20:00, 74.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 12:30:00, 72.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 12:40:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 12:50:00, 76.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:00:00, 75.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:10:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:20:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:30:00, 74.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:40:00, 59.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 01:50:00, 69.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:00:00, 72.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:10:00, 72.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:20:00, 73.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:30:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:40:00, 71.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 02:50:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:00:00, 70.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:10:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:20:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:30:00, 69.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:40:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 03:50:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:00:00, 78.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:10:00, 78.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:20:00, 78.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:30:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:40:00, 79.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 04:50:00, 80.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:00:00, 80.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:10:00, 80.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:20:00, 81.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:30:00, 81.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:40:00, 80.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 05:50:00, 81.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:00:00, 81.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:10:00, 81.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:20:00, 82.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:30:00, 81.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:40:00, 81.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 06:50:00, 81.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:00:00, 82.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:10:00, 80.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:20:00, 81.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:30:00, 82.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:40:00, 83.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 07:50:00, 84.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:00:00, 85.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:10:00, 85.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:20:00, 85.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:30:00, 85.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:40:00, 85.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 08:50:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:00:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:10:00, 85.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:20:00, 85.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:30:00, 86.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:40:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 09:50:00, 85.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:00:00, 85.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:10:00, 85.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:20:00, 85.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:30:00, 87.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:40:00, 87.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 10:50:00, 88.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:00:00, 87.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:10:00, 87.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:20:00, 85.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:30:00, 87.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:40:00, 85.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-17 11:50:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:00:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:10:00, 84.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:20:00, 84.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:30:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:40:00, 87.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:50:00, 88.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:00:00, 88.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:10:00, 88.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:20:00, 89.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:30:00, 89.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:40:00, 88.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:50:00, 88.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:00:00, 88.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:10:00, 89.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:20:00, 90.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:30:00, 90.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:40:00, 91.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:50:00, 92.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:00:00, 91.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:10:00, 90.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:20:00, 88.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:30:00, 88.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:40:00, 88.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:50:00, 88.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:00:00, 88.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:10:00, 89.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:20:00, 90.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:30:00, 91.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:40:00, 91.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:50:00, 90.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:00:00, 90.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:10:00, 90.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:20:00, 90.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:30:00, 90.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:40:00, 90.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:50:00, 90.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:00:00, 89.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:10:00, 89.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:20:00, 88.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:30:00, 88.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:40:00, 88.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:50:00, 89.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:00:00, 90.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:10:00, 89.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:20:00, 88.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:30:00, 87.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:40:00, 87.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:50:00, 86.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:00:00, 85.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:10:00, 85.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:20:00, 85.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:30:00, 84.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:40:00, 84.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:50:00, 84.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:00:00, 83.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:10:00, 82.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:20:00, 81.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:30:00, 80.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:40:00, 79.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:50:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:00:00, 75.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:10:00, 72.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:20:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:30:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:40:00, 73.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:50:00, 76.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:00:00, 77.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:10:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:20:00, 77.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:30:00, 77.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:40:00, 78.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:50:00, 79.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:00:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:10:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:20:00, 79.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:30:00, 79.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:40:00, 79.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 12:50:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:00:00, 79.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:10:00, 80.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:20:00, 81.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:30:00, 80.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:40:00, 80.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 01:50:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:00:00, 78.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:10:00, 78.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:20:00, 77.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:30:00, 79.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:40:00, 79.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 02:50:00, 81.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:00:00, 81.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:10:00, 82.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:20:00, 82.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:30:00, 82.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:40:00, 83.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 03:50:00, 83.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:00:00, 83.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:10:00, 84.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:20:00, 83.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:30:00, 84.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:40:00, 84.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 04:50:00, 84.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:00:00, 84.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:10:00, 84.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:20:00, 84.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:30:00, 84.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:40:00, 84.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 05:50:00, 85.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:00:00, 85.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:10:00, 85.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:20:00, 85.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:30:00, 85.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:40:00, 84.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 06:50:00, 84.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:00:00, 85.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:10:00, 84.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:20:00, 84.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:30:00, 84.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:40:00, 84.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 07:50:00, 84.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:00:00, 83.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:10:00, 83.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:20:00, 83.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:30:00, 82.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:40:00, 82.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 08:50:00, 83.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:00:00, 83.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:10:00, 82.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:20:00, 82.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:30:00, 83.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:40:00, 81.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 09:50:00, 81.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:00:00, 82.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:10:00, 86.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:20:00, 87.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:30:00, 88.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:40:00, 88.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 10:50:00, 88.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:00:00, 88.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:10:00, 88.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:20:00, 88.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:30:00, 89.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:40:00, 89.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-18 11:50:00, 89.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:00:00, 89.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:10:00, 89.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:20:00, 89.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:30:00, 89.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:40:00, 89.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 12:50:00, 89.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:00:00, 89.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:10:00, 89.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:20:00, 90.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:30:00, 89.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:40:00, 89.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 01:50:00, 90.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:00:00, 89.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:10:00, 89.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:20:00, 89.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:30:00, 89.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:40:00, 89.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 02:50:00, 90.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:00:00, 90.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:10:00, 90.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:20:00, 90.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:30:00, 91.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:40:00, 90.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 03:50:00, 89.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:00:00, 87.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:10:00, 87.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:20:00, 91.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:30:00, 92.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:40:00, 92.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 04:50:00, 91.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:00:00, 90.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:10:00, 89.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:20:00, 88.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:30:00, 87.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:40:00, 87.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 05:50:00, 87.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 06:00:00, 90.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 06:10:00, 90.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-11-19 06:20:00, 89.3, 1.0
