Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:02:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:11:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:20:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:29:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:38:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:47:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:56:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:05:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:14:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:23:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:32:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:41:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:50:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:59:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:08:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:17:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:26:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:35:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:44:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:53:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:02:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:11:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:20:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:29:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:38:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:47:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:56:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:05:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:14:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:23:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:32:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:41:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:50:00, 11.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:59:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:08:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:17:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:26:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:35:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:44:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:53:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:02:00, 10.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:11:00, 10.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:20:00, 10.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:29:00, 10.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:38:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:47:00, 10.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:56:00, 10.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:05:00, 10.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:14:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:23:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:32:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:41:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:50:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:59:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:08:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:17:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:26:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:35:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:44:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:53:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:02:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:11:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:20:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:29:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:38:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:47:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:56:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:05:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:14:00, 14.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:23:00, 14.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:32:00, 14.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:41:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:50:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:59:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:08:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:17:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:26:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:35:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:44:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:53:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:02:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:11:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:20:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:29:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:38:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:47:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 12:56:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:05:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:14:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:23:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:32:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:41:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:50:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 01:59:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:08:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:17:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:26:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:35:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:44:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 02:53:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:02:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:11:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:20:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:29:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:38:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:47:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 03:56:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:05:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:14:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:23:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:32:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:41:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:50:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 04:59:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:08:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:17:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:26:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:35:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:44:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 05:53:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:02:00, 14.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:11:00, 14.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:20:00, 14.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:29:00, 14.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:38:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:47:00, 14.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 06:56:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:05:00, 13.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:14:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:23:00, 13.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:32:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:41:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:50:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 07:59:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:08:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:17:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:26:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:35:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:44:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 08:53:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:02:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:11:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:20:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:29:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:38:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:47:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 09:56:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:05:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:14:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:23:00, 11.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:32:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:41:00, 11.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:50:00, 11.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 10:59:00, 11.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:08:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:17:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:26:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:35:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:44:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-01 11:53:00, 11.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:02:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:11:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:20:00, 11.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:29:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:38:00, 11.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:47:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:56:00, 10.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:05:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:14:00, 11.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:23:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:32:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:41:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:50:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:59:00, 12.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:08:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:17:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:26:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:35:00, 12.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:44:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:53:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:02:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:11:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:20:00, 12.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:29:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:38:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:47:00, 12.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:56:00, 12.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:05:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:14:00, 12.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:23:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:32:00, 12.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:41:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:50:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:59:00, 12.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:08:00, 12.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:17:00, 12.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:26:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:35:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:44:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 05:53:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:02:00, 13.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:11:00, 13.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:20:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:29:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:38:00, 13.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:47:00, 13.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 06:56:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:05:00, 13.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:14:00, 13.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:23:00, 13.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:32:00, 13.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:41:00, 13.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:50:00, 13.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 07:59:00, 14.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:08:00, 14.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:17:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:26:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:35:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:44:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 08:53:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:02:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:11:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:20:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:29:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:38:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:47:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 09:56:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:05:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:14:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:23:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:32:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:41:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:50:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 10:59:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:08:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:17:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:26:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:35:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:44:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 11:53:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:02:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:11:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:20:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:29:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:38:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:47:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 12:56:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:05:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:14:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:23:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:32:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:41:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:50:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 01:59:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:08:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:17:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:26:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:35:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:44:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 02:53:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:02:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:11:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:20:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:29:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:38:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:47:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 03:56:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-02-02 04:05:00, 14.8, 1.0
