Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-01 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-02-02 03:25:00, NaN, 9.0
