Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 01:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 02:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 03:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 04:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 06:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 07:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 08:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 09:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 10:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 11:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 12:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 01:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 02:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 03:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 04:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 05:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 10:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-01 11:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 01:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 02:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 03:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 04:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 05:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 06:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 07:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 10:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 12:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 01:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 02:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 04:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 07:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 09:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 10:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-02 11:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 12:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 01:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 02:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 03:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 04:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 05:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 06:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 07:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 08:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 09:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 10:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 11:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 01:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 02:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 03:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 04:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 05:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 06:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 07:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 09:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 10:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-03 11:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 01:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 02:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 03:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 04:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 05:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 07:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 08:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 09:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 10:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 11:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 12:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 01:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 02:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 03:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 04:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 05:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 06:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 07:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 09:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 10:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-04 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 01:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 02:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 04:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 05:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 06:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 07:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 10:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 12:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 02:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 04:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 07:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 08:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 09:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 10:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-05 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 12:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 02:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 03:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 04:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 05:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 06:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 08:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 11:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 01:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 02:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 03:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 04:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 06:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 09:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 10:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-06 11:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 12:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 01:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 02:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 03:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 04:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 05:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 06:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 07:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 08:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 09:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 10:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 11:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 12:00:00, 3.28, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 01:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 02:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 03:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 04:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 05:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 06:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 08:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 10:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-07 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 12:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 01:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 02:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-08 03:00:00, 4.38, 0.0
