Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 12:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 01:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 02:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 03:00:00, 24.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 04:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 05:00:00, 38.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 06:00:00, 36.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 07:00:00, 43.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 08:00:00, 39.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 09:00:00, 39.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 10:00:00, 31.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 11:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 12:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 01:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 02:00:00, 0.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 03:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 04:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 05:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 06:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 07:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 08:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 09:00:00, 28.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 10:00:00, 28.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-01 11:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 12:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 01:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 02:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 03:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 04:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 05:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 06:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 07:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 08:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 09:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 10:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 11:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 12:00:00, 35.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 01:00:00, 35.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 02:00:00, 35.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 03:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 04:00:00, 36.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 05:00:00, 30.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 06:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 07:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 08:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 09:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 10:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-02 11:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 12:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 01:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 02:00:00, 33.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 03:00:00, 35.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 04:00:00, 43.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 05:00:00, 50.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 06:00:00, 43.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 07:00:00, 45.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 08:00:00, 48.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 09:00:00, 53.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 10:00:00, 53.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 11:00:00, 55.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 12:00:00, 46.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 01:00:00, 39.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 02:00:00, 35.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 03:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 04:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 05:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 06:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 07:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 08:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 09:00:00, 34.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 10:00:00, 40.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-03 11:00:00, 43.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 12:00:00, 38.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 01:00:00, 32.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 02:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 03:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 04:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 05:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 06:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 07:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 08:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 09:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 10:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 11:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 12:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 01:00:00, 29.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 02:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 03:00:00, 24.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 04:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 05:00:00, 28.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 06:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 07:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 08:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 09:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 10:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-04 11:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 12:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 01:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 02:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 03:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 04:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 05:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 06:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 07:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 08:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 09:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 10:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 11:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 12:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 01:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 02:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 03:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 04:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 05:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 06:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 07:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 08:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 09:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 10:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-05 11:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 12:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 01:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 02:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 03:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 04:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 05:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 06:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 07:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 08:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 09:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 10:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 11:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 12:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 01:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 02:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 03:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 04:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 05:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 06:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 07:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 08:00:00, 2.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 09:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 10:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-06 11:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 12:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 01:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 02:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 03:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 04:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 05:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 06:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 07:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 08:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 09:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 10:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 11:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 12:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 01:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 02:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 03:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 04:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 05:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 06:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 07:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 08:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 09:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 10:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-07 11:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 12:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 01:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 02:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 03:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 04:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 05:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 06:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 07:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 08:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 09:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 10:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 11:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 12:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 01:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 02:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 03:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 04:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 05:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 06:00:00, 2.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 07:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 08:00:00, 1.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 09:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 10:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-08 11:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 12:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 01:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 02:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 03:00:00, 4.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 04:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 05:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 06:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 07:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 08:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 09:00:00, 26.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 10:00:00, 30.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 11:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 12:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 01:00:00, 24.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 02:00:00, 26.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 03:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 04:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 05:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 06:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 07:00:00, 2.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 08:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 09:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 10:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-09 11:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 12:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 01:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 02:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 03:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 04:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 05:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 06:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 07:00:00, 27.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 08:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 09:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 10:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 11:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 12:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 01:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 02:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 03:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 04:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 05:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 06:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-10 07:00:00, 10.2, 0.0
