Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:03:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:12:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:21:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:00:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:09:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:18:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:27:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:36:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:45:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:54:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:03:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 12:57:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:06:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:15:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:24:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 02:54:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 03:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 05:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:15:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 07:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:36:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:45:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 08:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 09:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 10:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-01 11:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:42:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:51:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:00:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:09:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:18:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:45:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:54:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:12:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:21:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:30:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:39:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:48:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:57:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:15:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:45:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 08:54:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:03:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:21:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 09:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 10:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:09:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:27:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:36:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:45:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 11:54:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:03:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:12:00, 18.2, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:21:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:39:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:48:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 12:57:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:06:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:15:00, 18.1, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 03:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:12:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 06:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-02-02 07:33:00, 17.9, 0.0
