Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 12:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 01:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 02:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 03:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 04:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 05:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 06:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 07:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 08:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 09:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 10:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-17 11:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 12:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 01:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 02:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 03:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 04:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 05:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 06:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 07:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 08:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 09:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 10:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 11:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 12:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 01:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 02:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 03:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 04:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 05:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 06:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 07:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 08:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 09:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 10:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-18 11:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 12:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 01:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 02:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 03:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 04:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 05:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 06:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 07:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 08:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 09:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 10:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 11:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 12:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 01:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 02:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 03:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 04:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 05:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 06:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 07:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 08:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 09:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 10:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-19 11:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 12:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 01:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 02:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 03:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 04:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 05:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 06:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 07:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 08:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 09:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 10:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 11:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 12:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 01:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 02:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 03:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 04:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 05:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 06:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 07:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 08:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 09:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 10:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-20 11:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 12:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 01:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 02:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 03:00:00, 2.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 04:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 05:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 06:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 07:00:00, 2.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 08:00:00, 2.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 09:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 10:00:00, 2.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 11:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 12:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 01:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 02:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 03:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 04:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 05:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 06:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 07:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 08:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 09:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 10:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-21 11:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 12:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 01:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 02:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 03:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 04:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 05:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 06:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 07:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 08:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 09:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 10:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 11:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 12:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 01:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 02:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 03:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 04:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 05:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 06:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 07:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 08:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 09:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 10:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-22 11:00:00, 7.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 12:00:00, 7.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 01:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 02:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 03:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 04:00:00, 7.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 05:00:00, 7.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 06:00:00, 9.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 07:00:00, 8.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 08:00:00, 7.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 09:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 10:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 11:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 12:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 01:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 02:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 03:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 04:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 05:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 06:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 07:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 08:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 09:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 10:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-23 11:00:00, 7.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 12:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 01:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 02:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 03:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 04:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 05:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 06:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 07:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 08:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 09:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 10:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 11:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 12:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 01:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 02:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 03:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 04:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 05:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 06:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 07:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 08:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 09:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 10:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-24 11:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 12:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 01:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 02:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 03:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 04:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 05:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 06:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 07:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 08:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 09:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 10:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 11:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 12:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 01:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 02:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 03:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 04:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 05:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 06:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 07:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 08:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 09:00:00, 6.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 10:00:00, 6.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-25 11:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 12:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 01:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 02:00:00, 6.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 03:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 04:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 05:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 06:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 07:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 08:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 09:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 10:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 11:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 12:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-11-26 01:00:00, 5.7, 0.0
