Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 12:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 01:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 02:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 03:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 04:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 05:00:00, 329.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 06:00:00, 352.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 07:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 08:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 09:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 10:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 11:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 12:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 01:00:00, 290.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 02:00:00, 276.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 03:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 04:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 05:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 06:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 07:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 08:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 09:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 10:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-01 11:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 12:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 01:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 02:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 03:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 04:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 05:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 06:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 07:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 08:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 09:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 10:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 11:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 12:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 01:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 02:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 03:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 04:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 05:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 06:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 07:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 08:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 09:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 10:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-02 11:00:00, 197.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 12:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 01:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 02:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 03:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 04:00:00, 290.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 05:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 06:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 07:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 08:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 09:00:00, 290.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 10:00:00, 284.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 11:00:00, 284.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 12:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 01:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 02:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 03:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 04:00:00, 284.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 05:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 06:00:00, 290.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 07:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 08:00:00, 307.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 09:00:00, 307.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 10:00:00, 307.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-03 11:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 12:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 01:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 02:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 03:00:00, 307.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 04:00:00, 312.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 05:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 06:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 07:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 08:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 09:00:00, 307.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 10:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 11:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 12:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 01:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 02:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 03:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 04:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 05:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 06:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 07:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 08:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 09:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 10:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-04 11:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 12:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 01:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 02:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 03:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 04:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 05:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 06:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 07:00:00, 349.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 08:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 09:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 10:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 11:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 12:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 01:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 02:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 03:00:00, 312.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 04:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 05:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 06:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 07:00:00, 267.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 08:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 09:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 10:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-05 11:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 12:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 01:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 02:00:00, 225.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 03:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 04:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 05:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 06:00:00, 219.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 07:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 08:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 09:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 10:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 11:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 12:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 01:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 02:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 03:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 04:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 05:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 06:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 07:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 08:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 09:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 10:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-06 11:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 12:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 01:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 02:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 03:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 04:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 05:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 06:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 07:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 08:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 09:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 10:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 12:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 01:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 02:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 03:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 04:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 05:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 06:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 07:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 08:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 09:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 10:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-07 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 12:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 01:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 02:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 03:00:00, 222.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 04:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 05:00:00, 273.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 06:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 07:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 08:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 09:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 10:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 11:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 12:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 01:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 02:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 03:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 04:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 05:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 06:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 07:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 08:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 09:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 10:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-08 11:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 12:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 01:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 02:00:00, 197.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 03:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 04:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 05:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 06:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 07:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 08:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 09:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 10:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 11:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 12:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 01:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 02:00:00, 191.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 03:00:00, 267.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 04:00:00, 267.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 05:00:00, 214.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 06:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 07:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 08:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 09:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 10:00:00, 231.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-09 11:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 12:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 01:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 02:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 03:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 04:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 05:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 06:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 07:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 08:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 09:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 10:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 11:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 12:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 01:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 02:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 03:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 04:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 05:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 06:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 07:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 08:00:00, 329.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 09:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 10:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-10 11:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 12:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 01:00:00, 281.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 02:00:00, 276.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 03:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 04:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 05:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 06:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 07:00:00, 276.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-03-11 08:00:00, 304.0, 0.0
