Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:00:00, 241.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:08:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:16:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:24:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:32:00, 230.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:40:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:48:00, 230.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:56:00, 278.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:04:00, 251.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:12:00, 235.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:20:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:28:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:36:00, 348.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:44:00, 242.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:52:00, 301.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:00:00, 311.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:08:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:16:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:24:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:32:00, 317.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:40:00, 310.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:48:00, 312.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:56:00, 313.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:04:00, 311.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:12:00, 317.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:20:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:28:00, 313.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:36:00, 300.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:44:00, 287.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:52:00, 279.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:00:00, 290.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:08:00, 281.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:16:00, 279.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:24:00, 268.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:32:00, 233.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:40:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:48:00, 232.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:56:00, 240.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:04:00, 233.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:12:00, 248.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:20:00, 246.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:28:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:36:00, 262.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:44:00, 230.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:52:00, 232.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:00:00, 240.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:08:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:16:00, 254.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:24:00, 265.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:32:00, 276.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:40:00, 298.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:48:00, 295.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:56:00, 286.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:04:00, 289.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:12:00, 261.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:20:00, 275.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:28:00, 285.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:36:00, 314.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:44:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:52:00, 337.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:00:00, 337.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:08:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:16:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:24:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:32:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:40:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:48:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:56:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:04:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:12:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:20:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:28:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:36:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:44:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:52:00, 288.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:00:00, 315.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:08:00, 291.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:16:00, 302.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:24:00, 293.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:32:00, 252.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:40:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:48:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:56:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:04:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:12:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:20:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:28:00, 233.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:36:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:44:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:52:00, 243.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:00:00, 227.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:08:00, 233.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:16:00, 240.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:24:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:32:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:40:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:48:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 12:56:00, 219.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:04:00, 219.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:12:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:20:00, 172.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:28:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:36:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:44:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 01:52:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:00:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:08:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:16:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:24:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:32:00, 219.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:40:00, 231.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:48:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 02:56:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:04:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:12:00, 234.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:20:00, 221.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:28:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:36:00, 237.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:44:00, 215.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 03:52:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:00:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:08:00, 246.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:16:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:24:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:32:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:40:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:48:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 04:56:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:04:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:12:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:20:00, 219.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:28:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:36:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:44:00, 232.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 05:52:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:00:00, 222.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:08:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:16:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:24:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:32:00, 211.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:40:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:48:00, 228.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 06:56:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:04:00, 215.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:12:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:20:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:28:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:36:00, 210.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:44:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 07:52:00, 226.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:00:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:08:00, 252.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:16:00, 242.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:24:00, 235.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:32:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:40:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:48:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 08:56:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:04:00, 229.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:12:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:20:00, 220.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:28:00, 212.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:36:00, 211.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:44:00, 189.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 09:52:00, 89.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:00:00, 177.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:08:00, 111.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:16:00, 171.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:24:00, 116.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:32:00, 120.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:40:00, 135.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:48:00, 250.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 10:56:00, 233.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:04:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:12:00, 205.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:20:00, 223.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:28:00, 144.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:36:00, 150.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:44:00, 214.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-01 11:52:00, 176.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:00:00, 238.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:08:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:16:00, 184.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:24:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:32:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:40:00, 157.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:48:00, 186.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 12:56:00, 114.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:04:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:12:00, 217.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:20:00, 224.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:28:00, 218.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:36:00, 188.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:44:00, 179.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 01:52:00, 225.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:00:00, 161.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:08:00, 179.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:16:00, 183.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:24:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:32:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:40:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:48:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 02:56:00, 192.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:04:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:12:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:20:00, 216.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:28:00, 125.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:36:00, 131.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:44:00, 166.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 03:52:00, 175.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:00:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:08:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:16:00, 170.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:24:00, 178.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:32:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:40:00, 193.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:48:00, 178.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 04:56:00, 180.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:04:00, 187.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:12:00, 173.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:20:00, 191.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:28:00, 190.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:36:00, 167.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:44:00, 189.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 05:52:00, 182.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:00:00, 121.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:08:00, 167.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:16:00, 196.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:24:00, 195.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:32:00, 184.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:40:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:48:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 06:56:00, 197.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:04:00, 200.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:12:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:20:00, 202.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:28:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:36:00, 181.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:44:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 07:52:00, 209.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:00:00, 207.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:08:00, 208.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:16:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:24:00, 189.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:32:00, 204.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:40:00, 194.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:48:00, 206.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 08:56:00, 242.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:04:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:12:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:20:00, 213.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:28:00, 203.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:36:00, 198.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-03-02 09:44:00, 203.0, 1.0
