Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 12:10:00, 165.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 12:20:00, 166.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 12:30:00, 157.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 12:40:00, 150.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 12:50:00, 151.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:00:00, 155.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:10:00, 145.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:20:00, 156.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:30:00, 145.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:40:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 01:50:00, 246.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:00:00, 236.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:10:00, 228.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:20:00, 229.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:30:00, 232.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:40:00, 237.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 02:50:00, 238.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:00:00, 233.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:10:00, 231.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:20:00, 230.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:30:00, 238.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:40:00, 252.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 03:50:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:00:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:10:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:20:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:30:00, 300.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:40:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 04:50:00, 315.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:00:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:10:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:20:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:30:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:40:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 05:50:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:00:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:10:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:20:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:30:00, 335.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:40:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 06:50:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:00:00, 351.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:10:00, 353.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:20:00, 326.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:30:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:40:00, 293.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 07:50:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:00:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:10:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:20:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:30:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:40:00, 317.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 08:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:00:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:10:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:20:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:30:00, 311.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:40:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 09:50:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:00:00, 329.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:10:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:20:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:30:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:40:00, 288.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 10:50:00, 288.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:00:00, 288.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:10:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:20:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:30:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:40:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-17 11:50:00, 287.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:00:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:10:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:20:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:30:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:40:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:50:00, 288.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:00:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:10:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:20:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:30:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:40:00, 281.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:50:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:00:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:10:00, 300.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:20:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:30:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:40:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:50:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:00:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:10:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:20:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:30:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:40:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:50:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:00:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:10:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:20:00, 294.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:30:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:40:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:50:00, 315.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:00:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:10:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:20:00, 317.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:30:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:40:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:50:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:00:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:10:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:20:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:30:00, 293.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:40:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:50:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:00:00, 328.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:10:00, 338.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:20:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:30:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:40:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:50:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:00:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:10:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:20:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:30:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:40:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:00:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:10:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:20:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:30:00, 340.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:40:00, 353.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:50:00, 1.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:00:00, 12.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:10:00, 30.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:20:00, 50.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:30:00, 85.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:40:00, 99.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:50:00, 107.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:00:00, 109.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:10:00, 108.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:20:00, 108.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:30:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:40:00, 114.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:50:00, 101.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:00:00, 108.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:10:00, 113.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:20:00, 126.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:30:00, 123.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:40:00, 114.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 12:50:00, 126.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:00:00, 118.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:10:00, 126.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:20:00, 129.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:30:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:40:00, 136.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 01:50:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:00:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:10:00, 141.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:20:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:30:00, 136.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:40:00, 144.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 02:50:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:00:00, 137.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:10:00, 137.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:20:00, 138.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:30:00, 140.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:40:00, 148.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 03:50:00, 143.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:00:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:10:00, 139.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:20:00, 132.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:30:00, 149.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:40:00, 140.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 04:50:00, 143.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:00:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:10:00, 135.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:20:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:30:00, 132.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:40:00, 128.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 05:50:00, 128.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:00:00, 127.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:10:00, 125.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:20:00, 128.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:30:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:40:00, 120.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 06:50:00, 129.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:00:00, 122.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:10:00, 125.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:20:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:30:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:40:00, 129.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 07:50:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:00:00, 124.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:10:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:20:00, 123.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:30:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:40:00, 134.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 08:50:00, 145.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:00:00, 141.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:10:00, 132.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:20:00, 131.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:30:00, 141.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:40:00, 136.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 09:50:00, 147.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:00:00, 139.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:10:00, 285.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:20:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:30:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:40:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 10:50:00, 327.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:00:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:10:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:20:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:30:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:40:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-18 11:50:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:00:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:10:00, 328.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:20:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:30:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:40:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 12:50:00, 289.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:00:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:10:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:20:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:30:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:40:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 01:50:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:00:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:10:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:20:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:30:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:40:00, 331.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 02:50:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:00:00, 336.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:10:00, 334.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:20:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:30:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:40:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 03:50:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:00:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:10:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:20:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:30:00, 337.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:40:00, 317.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-11-19 04:50:00, 343.0, 1.0
