Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 12:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 01:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 02:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 03:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 04:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 05:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 06:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 07:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 08:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 09:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 10:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-17 11:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 12:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 01:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 02:00:00, 0.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 03:00:00, 0.11, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 04:00:00, 0.13, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 05:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 06:00:00, 0.14, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 07:00:00, 0.14, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 08:00:00, 0.12, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 09:00:00, 0.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 10:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 11:00:00, 0.15, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 12:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 01:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-11-18 02:00:00, 0.29, 1.0
