Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:04:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:14:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:39:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:44:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:59:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:04:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:19:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:39:00, 0.001, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:59:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:04:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:19:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:24:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:29:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:49:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:09:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:14:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:44:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:54:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:04:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:19:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:34:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:44:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:54:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:04:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:09:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:19:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:29:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:34:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:49:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:14:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:19:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:24:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:29:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:44:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:49:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:54:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:59:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:04:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:09:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:19:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:29:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:44:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:54:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:59:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:04:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:09:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:14:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:19:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:29:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:44:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:54:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:59:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:09:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:14:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:24:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:29:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:34:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:39:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:44:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:59:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:04:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:14:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:19:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:24:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:29:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:39:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 10:59:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:04:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:09:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:14:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:19:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:24:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:29:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:34:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:39:00, 0.007, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:49:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:54:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 11:59:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:04:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:09:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:14:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:29:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:34:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:39:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:44:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:54:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 12:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:09:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:14:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:19:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:34:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:54:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 01:59:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:09:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:14:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:19:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:24:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:29:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:34:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:39:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:44:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:49:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:54:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 02:59:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:09:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:14:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:19:00, 0.008, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:24:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:29:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:34:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:44:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:49:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 03:59:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:04:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:09:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:14:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:19:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:24:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:29:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:34:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:44:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:49:00, 0.009, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 04:59:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:09:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:14:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:19:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:24:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:29:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:34:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:44:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:49:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 05:59:00, 0.01, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:04:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:09:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:19:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:24:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:29:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:44:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:49:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:54:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 06:59:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:04:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:09:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:14:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:24:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:39:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:44:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:49:00, 0.011, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 07:59:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:04:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:09:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:19:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:24:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:29:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:34:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:44:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:49:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:54:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 08:59:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:09:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:14:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:19:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:24:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:29:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:34:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:39:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:44:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-01 09:54:00, 0.021, 0.0
